"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386424364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386424364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131715
"http://webisa.webdatacommons.org/prov/386424364","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/386424364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386424364","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/386424364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129019906"
"http://webisa.webdatacommons.org/prov/386424364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122701531"
"http://webisa.webdatacommons.org/prov/386424364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242095063"
"http://webisa.webdatacommons.org/prov/386424364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330201960"
"http://webisa.webdatacommons.org/prov/386424364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243514805"
"http://webisa.webdatacommons.org/prov/386424364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448873817"
"http://webisa.webdatacommons.org/prov/386424364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256349752"
"http://webisa.webdatacommons.org/prov/386424364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/386424364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
