"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20392366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20392366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201017
"http://webisa.webdatacommons.org/prov/20392366","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20392366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20392366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20392366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139538610"
"http://webisa.webdatacommons.org/prov/20392366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186738252"
"http://webisa.webdatacommons.org/prov/20392366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406397238"
"http://webisa.webdatacommons.org/prov/20392366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/20392366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20392366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
