"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126475095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0769443
"http://webisa.webdatacommons.org/prov/126475095","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/126475095","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/126475095","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132279327"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367383713"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433950807"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359280861"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409877557"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223420772"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235082827"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131545213"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272852758"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299610313"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418265391"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454527924"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240181343"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442401849"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167665086"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/126475095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
