"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145462958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145462958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469082
"http://webisa.webdatacommons.org/prov/145462958","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145462958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145462958","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145462958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441198973"
"http://webisa.webdatacommons.org/prov/145462958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41066057"
"http://webisa.webdatacommons.org/prov/145462958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287979345"
"http://webisa.webdatacommons.org/prov/145462958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/145462958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145462958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
