"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55577045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55577045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430547
"http://webisa.webdatacommons.org/prov/55577045","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/55577045","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/55577045","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/55577045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325345088"
"http://webisa.webdatacommons.org/prov/55577045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129342893"
"http://webisa.webdatacommons.org/prov/55577045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84095232"
"http://webisa.webdatacommons.org/prov/55577045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89466948"
"http://webisa.webdatacommons.org/prov/55577045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202819121"
"http://webisa.webdatacommons.org/prov/55577045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445959744"
"http://webisa.webdatacommons.org/prov/55577045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445987195"
"http://webisa.webdatacommons.org/prov/55577045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360562662"
"http://webisa.webdatacommons.org/prov/55577045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446013531"
"http://webisa.webdatacommons.org/prov/55577045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/55577045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/55577045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55577045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/55577045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
