"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196524223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196524223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149254
"http://webisa.webdatacommons.org/prov/196524223","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/196524223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196524223","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196524223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129637428"
"http://webisa.webdatacommons.org/prov/196524223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327767884"
"http://webisa.webdatacommons.org/prov/196524223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304692584"
"http://webisa.webdatacommons.org/prov/196524223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376763011"
"http://webisa.webdatacommons.org/prov/196524223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364388864"
"http://webisa.webdatacommons.org/prov/196524223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67513255"
"http://webisa.webdatacommons.org/prov/196524223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111091077"
"http://webisa.webdatacommons.org/prov/196524223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196524223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
