"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12828387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12828387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346135
"http://webisa.webdatacommons.org/prov/12828387","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12828387","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/12828387","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12828387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383992278"
"http://webisa.webdatacommons.org/prov/12828387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61227606"
"http://webisa.webdatacommons.org/prov/12828387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10365784"
"http://webisa.webdatacommons.org/prov/12828387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254923569"
"http://webisa.webdatacommons.org/prov/12828387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144482620"
"http://webisa.webdatacommons.org/prov/12828387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/12828387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12828387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/12828387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12828387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
