"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16691201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16691201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327923
"http://webisa.webdatacommons.org/prov/16691201","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/16691201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16691201","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16691201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274442760"
"http://webisa.webdatacommons.org/prov/16691201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114488637"
"http://webisa.webdatacommons.org/prov/16691201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303561184"
"http://webisa.webdatacommons.org/prov/16691201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212466503"
"http://webisa.webdatacommons.org/prov/16691201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306198928"
"http://webisa.webdatacommons.org/prov/16691201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16691201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
