"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419114527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419114527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265567
"http://webisa.webdatacommons.org/prov/419114527","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419114527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419114527","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419114527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9262642"
"http://webisa.webdatacommons.org/prov/419114527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189806704"
"http://webisa.webdatacommons.org/prov/419114527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383893943"
"http://webisa.webdatacommons.org/prov/419114527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419114527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
