"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368824512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368824512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252867
"http://webisa.webdatacommons.org/prov/368824512","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368824512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368824512","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368824512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182059585"
"http://webisa.webdatacommons.org/prov/368824512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425707785"
"http://webisa.webdatacommons.org/prov/368824512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335942158"
"http://webisa.webdatacommons.org/prov/368824512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258241862"
"http://webisa.webdatacommons.org/prov/368824512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99475343"
"http://webisa.webdatacommons.org/prov/368824512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370099281"
"http://webisa.webdatacommons.org/prov/368824512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368824512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
