"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168579436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111674
"http://webisa.webdatacommons.org/prov/168579436","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/168579436","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168579436","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241540668"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455427330"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118376780"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453343153"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371782512"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212169142"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446736300"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356862215"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375136376"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367519694"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367621059"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352704169"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376616572"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157872277"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123909709"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415079239"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443143778"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72652356"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432380787"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172600835"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6769162"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391239011"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236643695"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449708946"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176423925"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105247648"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111992457"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88422504"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331546616"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19228355"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29337990"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96800586"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16216616"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168579436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
