"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58391079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58391079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532968
"http://webisa.webdatacommons.org/prov/58391079","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58391079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58391079","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58391079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297103360"
"http://webisa.webdatacommons.org/prov/58391079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324337346"
"http://webisa.webdatacommons.org/prov/58391079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224335071"
"http://webisa.webdatacommons.org/prov/58391079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82545376"
"http://webisa.webdatacommons.org/prov/58391079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116542362"
"http://webisa.webdatacommons.org/prov/58391079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/58391079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58391079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
