"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125913512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460288
"http://webisa.webdatacommons.org/prov/125913512","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/125913512","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/125913512","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55977579"
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169358048"
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169296436"
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185290919"
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241085726"
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67899259"
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391998005"
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269753228"
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314100372"
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433041861"
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352065014"
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254719601"
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37488150"
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125913512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
