"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309798437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309798437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412981
"http://webisa.webdatacommons.org/prov/309798437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309798437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309798437","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309798437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275900037"
"http://webisa.webdatacommons.org/prov/309798437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359265578"
"http://webisa.webdatacommons.org/prov/309798437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418372035"
"http://webisa.webdatacommons.org/prov/309798437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31782658"
"http://webisa.webdatacommons.org/prov/309798437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29768335"
"http://webisa.webdatacommons.org/prov/309798437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/309798437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309798437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
