"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49001723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49001723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111624
"http://webisa.webdatacommons.org/prov/49001723","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/49001723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49001723","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/49001723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286573714"
"http://webisa.webdatacommons.org/prov/49001723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241512034"
"http://webisa.webdatacommons.org/prov/49001723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375218799"
"http://webisa.webdatacommons.org/prov/49001723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411890635"
"http://webisa.webdatacommons.org/prov/49001723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20549220"
"http://webisa.webdatacommons.org/prov/49001723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136186748"
"http://webisa.webdatacommons.org/prov/49001723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49001723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49001723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
