"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313919595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313919595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186347
"http://webisa.webdatacommons.org/prov/313919595","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313919595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313919595","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/313919595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77964282"
"http://webisa.webdatacommons.org/prov/313919595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146244630"
"http://webisa.webdatacommons.org/prov/313919595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108213471"
"http://webisa.webdatacommons.org/prov/313919595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328460490"
"http://webisa.webdatacommons.org/prov/313919595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96863025"
"http://webisa.webdatacommons.org/prov/313919595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313919595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
