"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390206145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342057
"http://webisa.webdatacommons.org/prov/390206145","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/390206145","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/390206145","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57501490"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205863557"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424455701"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150357322"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323919613"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424565712"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394856028"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167480077"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424130995"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86502677"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418780907"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353813863"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390206145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
