"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10731309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410229
"http://webisa.webdatacommons.org/prov/10731309","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/10731309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10731309","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91227333"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355285813"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420947674"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18325008"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110603667"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198592927"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456385614"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198495401"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200679251"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230328570"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215141189"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22166459"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193149145"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215857113"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356949029"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304892809"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200567665"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284221275"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193596642"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21420401"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127344518"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367156473"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120143614"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81681338"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201170453"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389648263"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285035085"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285036715"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269266496"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10731309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
