"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163844292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163844292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349374
"http://webisa.webdatacommons.org/prov/163844292","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163844292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163844292","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163844292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448549700"
"http://webisa.webdatacommons.org/prov/163844292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417314633"
"http://webisa.webdatacommons.org/prov/163844292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394373895"
"http://webisa.webdatacommons.org/prov/163844292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248798531"
"http://webisa.webdatacommons.org/prov/163844292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25414011"
"http://webisa.webdatacommons.org/prov/163844292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163844292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
