"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446916834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446916834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344652
"http://webisa.webdatacommons.org/prov/446916834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446916834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446916834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446916834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420404144"
"http://webisa.webdatacommons.org/prov/446916834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382635665"
"http://webisa.webdatacommons.org/prov/446916834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322344389"
"http://webisa.webdatacommons.org/prov/446916834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137438381"
"http://webisa.webdatacommons.org/prov/446916834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/446916834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
