"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86304539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520123
"http://webisa.webdatacommons.org/prov/86304539","http://webisa.webdatacommons.org/ontology#hasFrequency",134
"http://webisa.webdatacommons.org/prov/86304539","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/86304539","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451752645"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246058214"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407130117"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178241820"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406201276"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448805009"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384349781"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297368267"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311209467"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327595278"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8730808"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378934258"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59040734"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51110408"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122476724"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133168596"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84811513"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280627079"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167885492"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419221809"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37808512"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122707185"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445957747"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62394311"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106061513"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455567855"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382851299"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221166764"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174276625"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430890213"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176491769"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287979011"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382335937"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27270788"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81997924"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310073342"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235750027"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50010291"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423807262"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91509340"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84591187"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346529804"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207765517"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53020336"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287212832"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155004636"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430325861"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377553119"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355329701"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209536597"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3001864"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323410880"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319261754"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410685441"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9624428"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129138156"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187970651"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128014960"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138847692"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410835008"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194754382"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254471876"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400467166"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83499798"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319391783"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329262604"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250852547"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340734696"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416873648"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432620751"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444469477"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317809755"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167005282"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300055697"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257157929"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410444283"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438324671"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281997999"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374091283"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141495227"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451133777"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187707501"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143352734"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286286815"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314002006"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181110125"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213621874"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240962804"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295615928"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295623847"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222931196"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49365448"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175919009"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303006643"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309923395"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243784084"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243795105"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45459934"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247163231"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354742564"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54677348"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71065203"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260427988"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57806145"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454830146"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107577521"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2809312"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180204441"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3486889"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123890104"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369042049"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390217274"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390236332"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80324771"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252867393"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290556060"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183010535"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89215789"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150486730"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146160432"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191446404"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321182240"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191474697"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453888689"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218872352"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3094103"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375601407"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297853663"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293787629"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334945015"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97223306"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31210009"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42661727"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97267353"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86304539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
