"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438414671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438414671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503741
"http://webisa.webdatacommons.org/prov/438414671","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438414671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438414671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438414671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293914282"
"http://webisa.webdatacommons.org/prov/438414671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255293984"
"http://webisa.webdatacommons.org/prov/438414671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255341865"
"http://webisa.webdatacommons.org/prov/438414671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143255302"
"http://webisa.webdatacommons.org/prov/438414671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438414671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
