"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4103689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4103689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134078
"http://webisa.webdatacommons.org/prov/4103689","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4103689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4103689","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4103689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157672934"
"http://webisa.webdatacommons.org/prov/4103689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201315765"
"http://webisa.webdatacommons.org/prov/4103689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40280494"
"http://webisa.webdatacommons.org/prov/4103689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4103689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
