"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196649984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.798996
"http://webisa.webdatacommons.org/prov/196649984","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/196649984","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/196649984","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249048576"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156522565"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444415650"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231259134"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248876702"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435977531"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249501132"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434483204"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80073958"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249426446"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244446042"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434486565"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92588145"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427034956"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248638364"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51543341"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/196649984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
