"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331637968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331637968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416744
"http://webisa.webdatacommons.org/prov/331637968","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331637968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331637968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331637968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406579335"
"http://webisa.webdatacommons.org/prov/331637968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358056088"
"http://webisa.webdatacommons.org/prov/331637968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73605811"
"http://webisa.webdatacommons.org/prov/331637968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73482096"
"http://webisa.webdatacommons.org/prov/331637968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205121996"
"http://webisa.webdatacommons.org/prov/331637968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331637968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
