"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297964875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297964875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393328
"http://webisa.webdatacommons.org/prov/297964875","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/297964875","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/297964875","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/297964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248180649"
"http://webisa.webdatacommons.org/prov/297964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451874288"
"http://webisa.webdatacommons.org/prov/297964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377270799"
"http://webisa.webdatacommons.org/prov/297964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246467394"
"http://webisa.webdatacommons.org/prov/297964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244894636"
"http://webisa.webdatacommons.org/prov/297964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388888731"
"http://webisa.webdatacommons.org/prov/297964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412994385"
"http://webisa.webdatacommons.org/prov/297964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181603946"
"http://webisa.webdatacommons.org/prov/297964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268875730"
"http://webisa.webdatacommons.org/prov/297964875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/297964875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/297964875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297964875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297964875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297964875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
