"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45440852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45440852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193551
"http://webisa.webdatacommons.org/prov/45440852","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45440852","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45440852","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/45440852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110131190"
"http://webisa.webdatacommons.org/prov/45440852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221177090"
"http://webisa.webdatacommons.org/prov/45440852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353872376"
"http://webisa.webdatacommons.org/prov/45440852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95239618"
"http://webisa.webdatacommons.org/prov/45440852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67680519"
"http://webisa.webdatacommons.org/prov/45440852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45440852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45440852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45440852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
