"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29352367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29352367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14968
"http://webisa.webdatacommons.org/prov/29352367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29352367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29352367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29352367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293303319"
"http://webisa.webdatacommons.org/prov/29352367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313726363"
"http://webisa.webdatacommons.org/prov/29352367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387191718"
"http://webisa.webdatacommons.org/prov/29352367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38467121"
"http://webisa.webdatacommons.org/prov/29352367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/29352367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
