"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8055209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8055209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241767
"http://webisa.webdatacommons.org/prov/8055209","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8055209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8055209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8055209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431167999"
"http://webisa.webdatacommons.org/prov/8055209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117071986"
"http://webisa.webdatacommons.org/prov/8055209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130191189"
"http://webisa.webdatacommons.org/prov/8055209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161788305"
"http://webisa.webdatacommons.org/prov/8055209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8055209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
