"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27697999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27697999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938761
"http://webisa.webdatacommons.org/prov/27697999","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27697999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27697999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27697999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142355122"
"http://webisa.webdatacommons.org/prov/27697999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70126455"
"http://webisa.webdatacommons.org/prov/27697999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387151093"
"http://webisa.webdatacommons.org/prov/27697999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/27697999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
