"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409143569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409143569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133479
"http://webisa.webdatacommons.org/prov/409143569","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409143569","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409143569","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409143569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31136245"
"http://webisa.webdatacommons.org/prov/409143569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105242213"
"http://webisa.webdatacommons.org/prov/409143569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325527317"
"http://webisa.webdatacommons.org/prov/409143569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445167814"
"http://webisa.webdatacommons.org/prov/409143569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335392506"
"http://webisa.webdatacommons.org/prov/409143569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409143569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409143569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409143569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
