"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_prescription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_kitten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_ss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_vegan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/skin_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_sensitivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/western_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_breathing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_sinusitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_smoker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/allergic_reaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_antihistamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_insomnia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/crohn%27_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/respiratory_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_anaphylaxus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/pollen_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_drainage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/mosquito_bite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_asthmatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/bronchial_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_itchy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_bronchitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_intolerance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
"http://webisa.webdatacommons.org/concept/_worldwide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allergy_"
