"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368446556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368446556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721466
"http://webisa.webdatacommons.org/prov/368446556","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368446556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368446556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368446556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376059365"
"http://webisa.webdatacommons.org/prov/368446556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235877063"
"http://webisa.webdatacommons.org/prov/368446556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227395412"
"http://webisa.webdatacommons.org/prov/368446556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368446556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/368446556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
