"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243365568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243365568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208652
"http://webisa.webdatacommons.org/prov/243365568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243365568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243365568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243365568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311793216"
"http://webisa.webdatacommons.org/prov/243365568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63209306"
"http://webisa.webdatacommons.org/prov/243365568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157933418"
"http://webisa.webdatacommons.org/prov/243365568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2696181"
"http://webisa.webdatacommons.org/prov/243365568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329057099"
"http://webisa.webdatacommons.org/prov/243365568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243365568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
