"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346673443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346673443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174964
"http://webisa.webdatacommons.org/prov/346673443","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346673443","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346673443","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346673443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299478195"
"http://webisa.webdatacommons.org/prov/346673443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38328612"
"http://webisa.webdatacommons.org/prov/346673443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92109608"
"http://webisa.webdatacommons.org/prov/346673443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373205668"
"http://webisa.webdatacommons.org/prov/346673443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422958867"
"http://webisa.webdatacommons.org/prov/346673443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346673443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/346673443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346673443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
