"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261810861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407685
"http://webisa.webdatacommons.org/prov/261810861","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/261810861","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/261810861","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119318248"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276502638"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413979247"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318246578"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153713836"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240681433"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317707001"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253644935"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266503477"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271362893"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127864255"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35308187"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40296821"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19094637"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128622584"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261810861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
