"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223059886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223059886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928259
"http://webisa.webdatacommons.org/prov/223059886","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223059886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223059886","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223059886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428190366"
"http://webisa.webdatacommons.org/prov/223059886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334079982"
"http://webisa.webdatacommons.org/prov/223059886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353373850"
"http://webisa.webdatacommons.org/prov/223059886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160574686"
"http://webisa.webdatacommons.org/prov/223059886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152635639"
"http://webisa.webdatacommons.org/prov/223059886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/223059886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223059886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
