"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428036531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.068839
"http://webisa.webdatacommons.org/prov/428036531","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/428036531","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/428036531","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68997737"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434001832"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283844954"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123365105"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283653245"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208534249"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48207420"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433563907"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283542805"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283562587"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168305709"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397561320"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118191141"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61569192"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230263340"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387841905"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389732810"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112935071"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207080906"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282922332"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373955883"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405539466"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13008774"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123737850"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260144032"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102669761"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363730373"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432310238"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/428036531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
