"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516252364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659252
"http://webisa.webdatacommons.org/prov/516252364","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/516252364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/516252364","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142468701"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440847785"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205295607"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202861646"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36413813"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68292119"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47605553"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293281064"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317068212"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418039193"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369558734"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350047403"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209553402"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138515434"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250148950"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99852888"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173004463"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142365185"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127018250"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43174051"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81121312"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352518298"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298792797"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/516252364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
