"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454654323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454654323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143631
"http://webisa.webdatacommons.org/prov/454654323","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/454654323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454654323","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454654323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44112240"
"http://webisa.webdatacommons.org/prov/454654323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146805882"
"http://webisa.webdatacommons.org/prov/454654323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152764613"
"http://webisa.webdatacommons.org/prov/454654323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203984258"
"http://webisa.webdatacommons.org/prov/454654323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272624300"
"http://webisa.webdatacommons.org/prov/454654323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270468540"
"http://webisa.webdatacommons.org/prov/454654323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121232816"
"http://webisa.webdatacommons.org/prov/454654323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/454654323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
