"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495620700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222224
"http://webisa.webdatacommons.org/prov/495620700","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/495620700","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/495620700","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371404139"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37917376"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420999827"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255760486"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435796598"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97629235"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210478570"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346118121"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273191218"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288485657"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392818866"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306795641"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389856276"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128970954"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/495620700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
