"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178599844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324412
"http://webisa.webdatacommons.org/prov/178599844","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/178599844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178599844","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107935972"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350144168"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380225016"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272396128"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397766728"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345343849"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127622645"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31756596"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356778433"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198587236"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406595877"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89996612"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219636893"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314888153"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296361192"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203295070"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179936724"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238013998"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178599844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
