"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251139921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251139921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181139
"http://webisa.webdatacommons.org/prov/251139921","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251139921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251139921","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251139921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287531017"
"http://webisa.webdatacommons.org/prov/251139921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385590606"
"http://webisa.webdatacommons.org/prov/251139921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205572767"
"http://webisa.webdatacommons.org/prov/251139921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299958916"
"http://webisa.webdatacommons.org/prov/251139921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251139921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/251139921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
