"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386819714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386819714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264187
"http://webisa.webdatacommons.org/prov/386819714","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386819714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386819714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386819714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59534507"
"http://webisa.webdatacommons.org/prov/386819714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123398734"
"http://webisa.webdatacommons.org/prov/386819714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435549423"
"http://webisa.webdatacommons.org/prov/386819714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413341421"
"http://webisa.webdatacommons.org/prov/386819714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141667826"
"http://webisa.webdatacommons.org/prov/386819714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386819714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
