"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502414763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502414763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479928
"http://webisa.webdatacommons.org/prov/502414763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502414763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502414763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502414763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344644487"
"http://webisa.webdatacommons.org/prov/502414763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401136013"
"http://webisa.webdatacommons.org/prov/502414763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129497045"
"http://webisa.webdatacommons.org/prov/502414763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248393294"
"http://webisa.webdatacommons.org/prov/502414763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502414763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
