"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171366010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171366010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11713
"http://webisa.webdatacommons.org/prov/171366010","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171366010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171366010","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/171366010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249005324"
"http://webisa.webdatacommons.org/prov/171366010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355573907"
"http://webisa.webdatacommons.org/prov/171366010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62606671"
"http://webisa.webdatacommons.org/prov/171366010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171366010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171366010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
