"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326900578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326900578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0597882
"http://webisa.webdatacommons.org/prov/326900578","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/326900578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326900578","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326900578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383891715"
"http://webisa.webdatacommons.org/prov/326900578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374646549"
"http://webisa.webdatacommons.org/prov/326900578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111223263"
"http://webisa.webdatacommons.org/prov/326900578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305444833"
"http://webisa.webdatacommons.org/prov/326900578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232079669"
"http://webisa.webdatacommons.org/prov/326900578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148832345"
"http://webisa.webdatacommons.org/prov/326900578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326900578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/326900578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
