"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337061443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337061443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934826
"http://webisa.webdatacommons.org/prov/337061443","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/337061443","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337061443","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/337061443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432517549"
"http://webisa.webdatacommons.org/prov/337061443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274651930"
"http://webisa.webdatacommons.org/prov/337061443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373793220"
"http://webisa.webdatacommons.org/prov/337061443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10425016"
"http://webisa.webdatacommons.org/prov/337061443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273643151"
"http://webisa.webdatacommons.org/prov/337061443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128688886"
"http://webisa.webdatacommons.org/prov/337061443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179747720"
"http://webisa.webdatacommons.org/prov/337061443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337061443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337061443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/337061443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
