"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515028933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515028933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0206074
"http://webisa.webdatacommons.org/prov/515028933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515028933","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515028933","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515028933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84130777"
"http://webisa.webdatacommons.org/prov/515028933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329663338"
"http://webisa.webdatacommons.org/prov/515028933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372253881"
"http://webisa.webdatacommons.org/prov/515028933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364110105"
"http://webisa.webdatacommons.org/prov/515028933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/515028933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515028933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/515028933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
