"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179987396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179987396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214133
"http://webisa.webdatacommons.org/prov/179987396","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179987396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179987396","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/179987396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231480990"
"http://webisa.webdatacommons.org/prov/179987396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17925809"
"http://webisa.webdatacommons.org/prov/179987396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317282481"
"http://webisa.webdatacommons.org/prov/179987396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91016278"
"http://webisa.webdatacommons.org/prov/179987396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4539945"
"http://webisa.webdatacommons.org/prov/179987396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146555222"
"http://webisa.webdatacommons.org/prov/179987396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179987396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
