"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125285047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125285047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223496
"http://webisa.webdatacommons.org/prov/125285047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125285047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125285047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125285047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119327863"
"http://webisa.webdatacommons.org/prov/125285047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115763745"
"http://webisa.webdatacommons.org/prov/125285047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19250240"
"http://webisa.webdatacommons.org/prov/125285047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60107325"
"http://webisa.webdatacommons.org/prov/125285047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125285047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125285047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
