"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217038380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217038380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937586
"http://webisa.webdatacommons.org/prov/217038380","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/217038380","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/217038380","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/217038380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360900183"
"http://webisa.webdatacommons.org/prov/217038380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211477946"
"http://webisa.webdatacommons.org/prov/217038380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432876565"
"http://webisa.webdatacommons.org/prov/217038380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168568437"
"http://webisa.webdatacommons.org/prov/217038380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152252478"
"http://webisa.webdatacommons.org/prov/217038380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1395637"
"http://webisa.webdatacommons.org/prov/217038380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325516525"
"http://webisa.webdatacommons.org/prov/217038380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351407429"
"http://webisa.webdatacommons.org/prov/217038380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270901124"
"http://webisa.webdatacommons.org/prov/217038380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407805603"
"http://webisa.webdatacommons.org/prov/217038380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/217038380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217038380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/217038380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/217038380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
