"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506396104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479736
"http://webisa.webdatacommons.org/prov/506396104","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/506396104","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/506396104","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240281739"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373540234"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419549591"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260457627"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228244152"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85341281"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106029100"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200682853"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432501591"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152481402"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225240326"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49216133"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102415855"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377759883"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355431026"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246545920"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111381962"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224770225"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374630103"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443632549"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230330625"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128786624"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138233553"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317227640"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347085667"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341519714"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271702715"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229307979"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341596164"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227677984"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57255638"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438883816"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37556585"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273709776"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156443781"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442724467"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416920116"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388524839"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200249722"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31528932"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388526036"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182758916"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506396104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
