"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157552893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157552893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655555
"http://webisa.webdatacommons.org/prov/157552893","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/157552893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157552893","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/157552893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184850778"
"http://webisa.webdatacommons.org/prov/157552893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378693711"
"http://webisa.webdatacommons.org/prov/157552893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48794379"
"http://webisa.webdatacommons.org/prov/157552893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214528617"
"http://webisa.webdatacommons.org/prov/157552893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122412650"
"http://webisa.webdatacommons.org/prov/157552893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240349029"
"http://webisa.webdatacommons.org/prov/157552893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68713631"
"http://webisa.webdatacommons.org/prov/157552893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443222073"
"http://webisa.webdatacommons.org/prov/157552893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157552893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157552893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
