"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433125012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433125012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427677
"http://webisa.webdatacommons.org/prov/433125012","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433125012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433125012","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433125012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23992915"
"http://webisa.webdatacommons.org/prov/433125012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363127161"
"http://webisa.webdatacommons.org/prov/433125012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135395547"
"http://webisa.webdatacommons.org/prov/433125012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378137455"
"http://webisa.webdatacommons.org/prov/433125012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123161390"
"http://webisa.webdatacommons.org/prov/433125012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208501333"
"http://webisa.webdatacommons.org/prov/433125012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433125012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
