"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281236568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281236568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313752
"http://webisa.webdatacommons.org/prov/281236568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281236568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281236568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281236568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408534433"
"http://webisa.webdatacommons.org/prov/281236568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299596623"
"http://webisa.webdatacommons.org/prov/281236568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383753893"
"http://webisa.webdatacommons.org/prov/281236568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94986992"
"http://webisa.webdatacommons.org/prov/281236568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55027264"
"http://webisa.webdatacommons.org/prov/281236568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281236568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
