"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321803853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321803853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716892
"http://webisa.webdatacommons.org/prov/321803853","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321803853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321803853","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321803853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203803635"
"http://webisa.webdatacommons.org/prov/321803853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204184387"
"http://webisa.webdatacommons.org/prov/321803853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357226802"
"http://webisa.webdatacommons.org/prov/321803853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357339407"
"http://webisa.webdatacommons.org/prov/321803853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203653854"
"http://webisa.webdatacommons.org/prov/321803853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321803853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
