"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116979434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116979434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984876
"http://webisa.webdatacommons.org/prov/116979434","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/116979434","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116979434","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/116979434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323069015"
"http://webisa.webdatacommons.org/prov/116979434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414935723"
"http://webisa.webdatacommons.org/prov/116979434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131539511"
"http://webisa.webdatacommons.org/prov/116979434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3199003"
"http://webisa.webdatacommons.org/prov/116979434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421285844"
"http://webisa.webdatacommons.org/prov/116979434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97323173"
"http://webisa.webdatacommons.org/prov/116979434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219881624"
"http://webisa.webdatacommons.org/prov/116979434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219828099"
"http://webisa.webdatacommons.org/prov/116979434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116979434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116979434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/116979434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/116979434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
