"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201322939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373594
"http://webisa.webdatacommons.org/prov/201322939","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/201322939","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/201322939","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229773650"
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346367566"
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430588122"
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218683795"
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411107935"
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158506855"
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297021564"
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146141985"
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289294300"
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52810979"
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410473160"
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251869741"
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455212295"
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/201322939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
