"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266353965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266353965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845214
"http://webisa.webdatacommons.org/prov/266353965","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/266353965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266353965","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/266353965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275965653"
"http://webisa.webdatacommons.org/prov/266353965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329155604"
"http://webisa.webdatacommons.org/prov/266353965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424812776"
"http://webisa.webdatacommons.org/prov/266353965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41598592"
"http://webisa.webdatacommons.org/prov/266353965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368110854"
"http://webisa.webdatacommons.org/prov/266353965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295275428"
"http://webisa.webdatacommons.org/prov/266353965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430237952"
"http://webisa.webdatacommons.org/prov/266353965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/266353965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
