"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507261046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507261046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111459
"http://webisa.webdatacommons.org/prov/507261046","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/507261046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507261046","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507261046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266221654"
"http://webisa.webdatacommons.org/prov/507261046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266981437"
"http://webisa.webdatacommons.org/prov/507261046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264850195"
"http://webisa.webdatacommons.org/prov/507261046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341233650"
"http://webisa.webdatacommons.org/prov/507261046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422035020"
"http://webisa.webdatacommons.org/prov/507261046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507261046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
