"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317303200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195312
"http://webisa.webdatacommons.org/prov/317303200","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/317303200","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/317303200","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48335498"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426950143"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254843674"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77416511"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413955527"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379032898"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370461696"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386519118"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82027486"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411908715"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13602561"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25069603"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373924300"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198538483"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42192698"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111312451"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239103053"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6344820"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317303200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
