"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286145164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462937
"http://webisa.webdatacommons.org/prov/286145164","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/286145164","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286145164","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274984159"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336999535"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32765154"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393743467"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274978770"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81752525"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95617789"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152863153"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200929487"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393714296"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250220980"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326734848"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250250321"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162746922"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454270042"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454139559"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201262260"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162742861"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/286145164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
