"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19899998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19899998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135286
"http://webisa.webdatacommons.org/prov/19899998","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19899998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19899998","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19899998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64037788"
"http://webisa.webdatacommons.org/prov/19899998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262975865"
"http://webisa.webdatacommons.org/prov/19899998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59050522"
"http://webisa.webdatacommons.org/prov/19899998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406710194"
"http://webisa.webdatacommons.org/prov/19899998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103933047"
"http://webisa.webdatacommons.org/prov/19899998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/19899998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
